42785534,"79001098815",,"9274890198179001098815	","20200407","JFK","20200410","1527","GR","GATEWAY RECEIVED",,,
42849509,"65501935592",,"9274890185965501935592	","20200409","LAX","20200410","0850	","GR","GATEWAY RECEIVED",,,
42899855,"79001142464",,"9274890198179001142464	","20200409","JFK","20200409","2352","_A","SHIPMENT RECORD CREATED",,,
42901935,"79001118407",,"9274890198179001118407	","20200410","JFK","20200417","1000","_P","NICOLE GRIFFIN",,,
42903695,"65501957372",,"9274890185965501957372	","20200410","LAX","20200414","2300","GR","GATEWAY RECEIVED",,,
43032777,"79001165500",,"9274890198179001165500	","20200414","JFK","20200414","2204","_A","SHIPMENT RECORD CREATED",,,
43097881,"04716354100	",,"9361269903504716354100	","20200415","LAX","20200418","1810","GT","GATEWAY RECEIVED - IN TRANSIT",,,
43099059,"79001178111",,"9274890198179001178111	","20200415","JFK","20200420","0632	","_P","NICOLE GRIFFEN / DHL",,,
43099122,"79001179316",,"9274890198179001179316	","20200415","JFK","20200417","0558	","CC","CLEARED CUSTOMS",,,
43102521,"79001197921",,"9274890198179001197921	","20200415","JFK","20200424","1040","_P","LAWREN LOYO",,,
43102879,"79001100419",,"9274890198179001100419	","20200415","JFK","20200423","0628	","CC","CLEARED CUSTOMS",,,
43104325,"79001220186",,"9274890198179001220186	","20200415","JFK","20200415","2350","_A","SHIPMENT RECORD CREATED",,,
43138233,"65501981940",,"9274890185965501981940	","20200416","LAX","20200420","1923","_P","DHL MARILYN BOOHOOES",,,
43138409,"65501983708",,"9274890185965501983708	","20200416","LAX","20200417","0258	","CC","CLEARED CUSTOMS",,,
43139309,"65502016474",,"9274890185965502016474	","20200416","JFK","20200418","1703","GR","GATEWAY RECEIVED",,,
43199247,"65502023465",,"9274890185965502023465	","20200417","LAX","20200420","1923","_P","SEE COMMENTS",,,
43200390,"79001236040",,"9274890198179001236040	","20200417","JFK","20200422","1320","GR","GATEWAY RECEIVED",,,
43418620,"79001300901",,"9274890198179001300901	","20200422","JFK","20200422","2027","_A","SHIPMENT RECORD CREATED",,,
43585671,"65502083193",,"9274890185965502083193	","20200425","LAX","20200428","1128","_P","DHL LINDA MCDANIEL",,,
43588094,"65502104683",,"9274890185965502104683	","20200425","LAX","20200425","2231","_A","SHIPMENT RECORD CREATED",,,
43589447,"65502118383",,"9274890185965502118383	","20200425","LAX","20200429","1038","CC","CLEARED CUSTOMS",,,
43617565,"79001348385",,"9274890198179001348385	","20200428","JFK","20200505","1010","_P","LAUREN",,,
43617906,"79001351804",,"9274890198179001351804	","20200428","JFK","20200428","0332	","_A","SHIPMENT RECORD CREATED",,,
43702007,"65502124883",,"9261290185965502124883	","20200429","LAX","20200502","0024	","CC","CLEARED CUSTOMS",,,
43702789,"65502132710",,"9261290185965502132710	","20200429","LAX","20200429","0102	","_A","SHIPMENT RECORD CREATED",,,
43811289,"79001416893",,"9274890198179001416893	","20200430","JFK","20200506","1025","_P","NICOLE GRIFFEN",,,
43811639,"79001434767",,"9274890198179001434767	","20200430","JFK","20200505","1607","GR","GATEWAY RECEIVED",,,
43858827,"79001417678",,"9274890198179001417678	","20200503","JFK","20200503","1918","_A","SHIPMENT RECORD CREATED",,,
44005201,"65502191508",,"9274890185965502191508	","20200506","LAX","20200506","0503	","_A","SHIPMENT RECORD CREATED",,,
44584156,"79001592805",,"9261290198179001592805	","20200516","JFK","20200526","0834	","CC","CLEARED CUSTOMS",,,
44809564,"65502347080",,"9274890185965502347080	","20200521","LAX","20200523","1845","_P","DEANDRE CARTER DHL",,,
44927770,"79001720006",,"9274890198179001720006	","20200523","JFK","20200524","1022","CC","CLEARED CUSTOMS",,,
44927777,"79001720075",,"9274890198179001720075	","20200523","JFK","20200527","1000","_P","LAUREN / DHL",,,
45078209,"79001867695",,"9274890198179001867695	","20200527","JFK","20200528","0311	","CC","CLEARED CUSTOMS",,,
45412989,"65502507804",,"9274890185965502507804	","20200603","LAX","20200605","0855	","GR","GATEWAY RECEIVED",,,
45602738,"79001940688",,"9274890198179001940688	","20200606","JFK","20200607","0330	","CC","CLEARED CUSTOMS",,,
45604328,"79002028514",,"9274890198179002028514	","20200606","JFK","20200608","1020","GR","GATEWAY RECEIVED",,,
